Port,Type,Value
sta00052,UDP-Upload,0
sta00052,total,1924487
sta00053,UDP-Download,1927006
sta00053,UDP-Upload,0
sta00053,total,1927006
sta00054,UDP-Download,1933091
sta00054,UDP-Upload,0
sta00054,total,1933091
sta00055,UDP-Download,1620593
sta00055,UDP-Upload,0
sta00055,total,1620593
sta00056,UDP-Download,1927399
sta00056,UDP-Upload,0
sta00056,total,1927399
sta00057,UDP-Download,1925240
sta00057,UDP-Upload,0
sta00057,total,1925240
sta00058,UDP-Download,1936625
sta00058,UDP-Upload,0
sta00058,total,1936625
sta00059,UDP-Download,1938980
sta00059,UDP-Upload,0
sta00059,total,1938980
sta00060,UDP-Download,1926417
sta00060,UDP-Upload,0
sta00060,total,1926417
sta00061,UDP-Download,1927791
sta00061,UDP-Upload,0
sta00061,total,1927791
sta00062,UDP-Download,1929558
sta00062,UDP-Upload,0
sta00062,total,1929558
sta00063,UDP-Download,1933844
sta00063,UDP-Upload,0
sta00063,total,1933844
sta00500,UDP-Download,838548
sta00500,UDP-Upload,0
sta00500,total,838548
sta00501,UDP-Download,811461
sta00501,UDP-Upload,0
sta00501,total,811461
sta00502,UDP-Download,868777
sta00502,UDP-Upload,0
sta00502,total,868777
sta00503,UDP-Download,780447
sta00503,UDP-Upload,0
sta00503,total,780447
sta00504,UDP-Download,853466
sta00504,UDP-Upload,0
sta00504,total,853466
sta00505,UDP-Download,871329
sta00505,UDP-Upload,0
sta00505,total,871329
sta00506,UDP-Download,857392
sta00506,UDP-Upload,0
sta00506,total,857392
sta00507,UDP-Download,853270
sta00507,UDP-Upload,0
sta00507,total,853270
sta00508,UDP-Download,836193
sta00508,UDP-Upload,0
sta00508,total,836193
sta00509,UDP-Download,832842
sta00509,UDP-Upload,0
sta00509,total,832842
sta00510,UDP-Download,875829
sta00510,UDP-Upload,0
sta00510,total,875829
sta00511,UDP-Download,868959
sta00511,UDP-Upload,0
sta00511,total,868959
sta00512,UDP-Download,865033
sta00512,UDP-Upload,0
sta00512,total,865033
sta00513,UDP-Download,864641
sta00513,UDP-Upload,0
sta00513,total,864641
sta00514,UDP-Download,881325
sta00514,UDP-Upload,0
sta00514,total,881325
sta00515,UDP-Download,876810
sta00515,UDP-Upload,0
sta00515,total,876810
sta00516,UDP-Download,826561
sta00516,UDP-Upload,0
sta00516,total,826561
sta00517,UDP-Download,879166
sta00517,UDP-Upload,0
sta00517,total,879166
sta00518,UDP-Download,883877
sta00518,UDP-Upload,0
sta00518,total,883877
sta00519,UDP-Download,873670
sta00519,UDP-Upload,0
sta00519,total,873670
sta00520,UDP-Download,860322
sta00520,UDP-Upload,0
sta00520,total,860322
sta00521,UDP-Download,859733
sta00521,UDP-Upload,0
sta00521,total,859733
sta00522,UDP-Download,847956
sta00522,UDP-Upload,0
sta00522,total,847956
sta00523,UDP-Download,681506
sta00523,UDP-Upload,0
sta00523,total,681506
sta00524,UDP-Download,823996
sta00524,UDP-Upload,0
sta00524,total,823996
sta00525,UDP-Download,866196
sta00525,UDP-Upload,0
sta00525,total,866196
sta00526,UDP-Download,817518
sta00526,UDP-Upload,0
sta00526,total,817518
sta00527,UDP-Download,886217
sta00527,UDP-Upload,0
sta00527,total,886217
sta00528,UDP-Download,865411
sta00528,UDP-Upload,0
sta00528,total,865411
sta00529,UDP-Download,896228
sta00529,UDP-Upload,0
sta00529,total,896228
sta00530,UDP-Download,896032
sta00530,UDP-Upload,0
sta00530,total,896032
sta00531,UDP-Download,882292
sta00531,UDP-Upload,0
sta00531,total,882292
sta00532,UDP-Download,882095
sta00532,UDP-Upload,0
sta00532,total,882095
sta00533,UDP-Download,833614
sta00533,UDP-Upload,0
sta00533,total,833614
sta00534,UDP-Download,868537
sta00534,UDP-Upload,0
sta00534,total,868537
sta00535,UDP-Download,890717
sta00535,UDP-Upload,0
sta00535,total,890717
sta00536,UDP-Download,902298
sta00536,UDP-Upload,0
sta00536,total,902298
sta00537,UDP-Download,873837
sta00537,UDP-Upload,0
sta00537,total,873837
sta00538,UDP-Download,898568
sta00538,UDP-Upload,0
sta00538,total,898568
sta00539,UDP-Download,895035
sta00539,UDP-Upload,0
sta00539,total,895035
sta00540,UDP-Download,891110
sta00540,UDP-Upload,0
sta00540,total,891110
sta00541,UDP-Download,898764
sta00541,UDP-Upload,0
sta00541,total,898764
sta00542,UDP-Download,841647
sta00542,UDP-Upload,0
sta00542,total,841647
sta00543,UDP-Download,873052
sta00543,UDP-Upload,0
sta00543,total,873052
sta00544,UDP-Download,834371
sta00544,UDP-Upload,0
sta00544,total,834371
sta00545,UDP-Download,896590
sta00545,UDP-Upload,0
sta00545,total,896590
sta00546,UDP-Download,837315
sta00546,UDP-Upload,0
sta00546,total,837315
sta00547,UDP-Download,898946
sta00547,UDP-Upload,0
sta00547,total,898946
sta00548,UDP-Download,822202
sta00548,UDP-Upload,0
sta00548,total,822202
sta00549,UDP-Download,891684
sta00549,UDP-Upload,0
sta00549,total,891684
sta00550,UDP-Download,886188
sta00550,UDP-Upload,0
sta00550,total,886188
sta00551,UDP-Download,845362
sta00551,UDP-Upload,0
sta00551,total,845362
sta00552,UDP-Download,901890
sta00552,UDP-Upload,0
sta00552,total,901890
sta00553,UDP-Download,846344
sta00553,UDP-Upload,0
sta00553,total,846344
sta00554,UDP-Download,823772
sta00554,UDP-Upload,0
sta00554,total,823772
sta00555,UDP-Download,865971
sta00555,UDP-Upload,0
sta00555,total,865971
sta00556,UDP-Download,874019
sta00556,UDP-Upload,0
sta00556,total,874019
sta00557,UDP-Download,877159
sta00557,UDP-Upload,0
sta00557,total,877159
sta00558,UDP-Download,811210
sta00558,UDP-Upload,0
sta00558,total,811210
sta00559,UDP-Download,820618
sta00559,UDP-Upload,0
sta00559,total,820618
sta00560,UDP-Download,907174
sta00560,UDP-Upload,0
sta00560,total,907174
sta00561,UDP-Download,864387
sta00561,UDP-Upload,0
sta00561,total,864387
sta00562,UDP-Download,856143
sta00562,UDP-Upload,0
sta00562,total,856143
sta00563,UDP-Download,843974
sta00563,UDP-Upload,0
sta00563,total,843974
sta00564,UDP-Download,873612
sta00564,UDP-Upload,0
sta00564,total,873612
sta00565,UDP-Download,871452
sta00565,UDP-Upload,0
sta00565,total,871452
sta00566,UDP-Download,879500
sta00566,UDP-Upload,0
sta00566,total,879500
sta00567,UDP-Download,878518
sta00567,UDP-Upload,0
sta00567,total,878518
sta00568,UDP-Download,911100
sta00568,UDP-Upload,0
sta00568,total,911100
sta00569,UDP-Download,886943
sta00569,UDP-Upload,0
sta00569,total,886943
sta00570,UDP-Download,874578
sta00570,UDP-Upload,0
sta00570,total,874578
sta00571,UDP-Download,797640
sta00571,UDP-Upload,0
sta00571,total,797640
sta00572,UDP-Download,810791
sta00572,UDP-Upload,0
sta00572,total,810791
sta00573,UDP-Download,878307
sta00573,UDP-Upload,0
sta00573,total,878307
sta00574,UDP-Download,796267
sta00574,UDP-Upload,0
sta00574,total,796267
sta00575,UDP-Download,886354
sta00575,UDP-Upload,0
sta00575,total,886354
sta00576,UDP-Download,881840
sta00576,UDP-Upload,0
sta00576,total,881840
sta00577,UDP-Download,881252
sta00577,UDP-Upload,0
sta00577,total,881252
sta00578,UDP-Download,856914
sta00578,UDP-Upload,0
sta00578,total,856914
sta00579,UDP-Download,889830
sta00579,UDP-Upload,0
sta00579,total,889830
sta00580,UDP-Download,851830
sta00580,UDP-Upload,0
sta00580,total,851830
sta00581,UDP-Download,910413
sta00581,UDP-Upload,0
sta00581,total,910413
sta00582,UDP-Download,901507
sta00582,UDP-Upload,0
sta00582,total,901507
sta00583,UDP-Download,877955
sta00583,UDP-Upload,0
sta00583,total,877955
sta00584,UDP-Download,768705
sta00584,UDP-Upload,0
sta00584,total,768705
sta00585,UDP-Download,864892
sta00585,UDP-Upload,0
sta00585,total,864892
sta00586,UDP-Download,878548
sta00586,UDP-Upload,0
sta00586,total,878548
sta00587,UDP-Download,787558
sta00587,UDP-Upload,0
sta00587,total,787558
sta00588,UDP-Download,826833
sta00588,UDP-Upload,0
sta00588,total,826833
sta00589,UDP-Download,849773
sta00589,UDP-Upload,0
sta00589,total,849773
sta00590,UDP-Download,841863
sta00590,UDP-Upload,0
sta00590,total,841863
sta00591,UDP-Download,832172
sta00591,UDP-Upload,0
sta00591,total,832172
sta00592,UDP-Download,865396
sta00592,UDP-Upload,0
sta00592,total,865396
sta00593,UDP-Download,851143
sta00593,UDP-Upload,0
sta00593,total,851143
sta00594,UDP-Download,866766
sta00594,UDP-Upload,0
sta00594,total,866766
sta00595,UDP-Download,875467
sta00595,UDP-Upload,0
sta00595,total,875467
sta00596,UDP-Download,889903
sta00596,UDP-Upload,0
sta00596,total,889903
sta00597,UDP-Download,869534
sta00597,UDP-Upload,0
sta00597,total,869534
sta00598,UDP-Download,865382
sta00598,UDP-Upload,0
sta00598,total,865382
sta00599,UDP-Download,878236
sta00599,UDP-Upload,0
sta00599,total,878236
sta01000,UDP-Download,1943352
sta01000,UDP-Upload,0
sta01000,total,1943352
sta01001,UDP-Download,1967280
sta01001,UDP-Upload,0
sta01001,total,1967280
sta01002,UDP-Download,1960359
sta01002,UDP-Upload,0
sta01002,total,1960359
sta01003,UDP-Download,1969456
sta01003,UDP-Upload,0
sta01003,total,1969456
sta01004,UDP-Download,1949680
sta01004,UDP-Upload,0
sta01004,total,1949680
sta01005,UDP-Download,1938606
sta01005,UDP-Upload,0
sta01005,total,1938606
sta01006,UDP-Download,1950273
sta01006,UDP-Upload,0
sta01006,total,1950273
sta01007,UDP-Download,1601629
sta01007,UDP-Upload,0
sta01007,total,1601629
sta01008,UDP-Download,1954789
sta01008,UDP-Upload,0
sta01008,total,1954789
sta01009,UDP-Download,1955778
sta01009,UDP-Upload,0
sta01009,total,1955778
sta01010,UDP-Download,1937980
sta01010,UDP-Upload,0
sta01010,total,1937980
sta01011,UDP-Download,1593296
sta01011,UDP-Upload,0
sta01011,total,1593296
sta01012,UDP-Download,1946483
sta01012,UDP-Upload,0
sta01012,total,1946483
sta01013,UDP-Download,1971202
sta01013,UDP-Upload,0
sta01013,total,1971202
sta01014,UDP-Download,1956766
sta01014,UDP-Upload,0
sta01014,total,1956766
sta01015,UDP-Download,1627112
sta01015,UDP-Upload,0
sta01015,total,1627112
sta01016,UDP-Download,1596856
sta01016,UDP-Upload,0
sta01016,total,1596856
sta01017,UDP-Download,1949647
sta01017,UDP-Upload,0
sta01017,total,1949647
sta01018,UDP-Download,1953570
sta01018,UDP-Upload,0
sta01018,total,1953570
sta01019,UDP-Download,1604541
sta01019,UDP-Upload,0
sta01019,total,1604541
sta01020,UDP-Download,1944473
sta01020,UDP-Upload,0
sta01020,total,1944473
sta01021,UDP-Download,1969587
sta01021,UDP-Upload,0
sta01021,total,1969587
sta01022,UDP-Download,1951197
sta01022,UDP-Upload,0
sta01022,total,1951197
sta01023,UDP-Download,1605926
sta01023,UDP-Upload,0
sta01023,total,1605926
sta01024,UDP-Download,1965632
sta01024,UDP-Upload,0
sta01024,total,1965632
sta01025,UDP-Download,1598609
sta01025,UDP-Upload,0
sta01025,total,1598609
sta01026,UDP-Download,1588721
sta01026,UDP-Upload,0
sta01026,total,1588721
sta01027,UDP-Download,1955745
sta01027,UDP-Upload,0
sta01027,total,1955745
sta01028,UDP-Download,1905089
sta01028,UDP-Upload,0
sta01028,total,1905089
sta01029,UDP-Download,1954328
sta01029,UDP-Upload,0
sta01029,total,1954328
sta01030,UDP-Download,1959667
sta01030,UDP-Upload,0
sta01030,total,1959667
sta01031,UDP-Download,1594627
sta01031,UDP-Upload,0
sta01031,total,1594627
sta01032,UDP-Download,1574655
sta01032,UDP-Upload,0
sta01032,total,1574655
sta01033,UDP-Download,1625080
sta01033,UDP-Upload,0
sta01033,total,1625080
sta01034,UDP-Download,1947209
sta01034,UDP-Upload,0
sta01034,total,1947209
sta01035,UDP-Download,1964611
sta01035,UDP-Upload,0
sta01035,total,1964611
sta01036,UDP-Download,1936333
sta01036,UDP-Upload,0
sta01036,total,1936333
sta01037,UDP-Download,1615390
sta01037,UDP-Upload,0
sta01037,total,1615390
sta01038,UDP-Download,1959074
sta01038,UDP-Upload,0
sta01038,total,1959074
sta01039,UDP-Download,1591463
sta01039,UDP-Upload,0
sta01039,total,1591463
sta01040,UDP-Download,1947802
sta01040,UDP-Upload,0
sta01040,total,1947802
sta01041,UDP-Download,1945825
sta01041,UDP-Upload,0
sta01041,total,1945825
sta01042,UDP-Download,1952944
sta01042,UDP-Upload,0
sta01042,total,1952944
sta01043,UDP-Download,1599939
sta01043,UDP-Upload,0
sta01043,total,1599939
sta01044,UDP-Download,1942035
sta01044,UDP-Upload,0
sta01044,total,1942035
sta01045,UDP-Download,1931555
sta01045,UDP-Upload,0
sta01045,total,1931555
sta01046,UDP-Download,1956075
sta01046,UDP-Upload,0
sta01046,total,1956075
sta01047,UDP-Download,1949549
sta01047,UDP-Upload,0
sta01047,total,1949549
sta01048,UDP-Download,1939662
sta01048,UDP-Upload,0
sta01048,total,1939662
sta01049,UDP-Download,1941244
sta01049,UDP-Upload,0
sta01049,total,1941244
sta01050,UDP-Download,1918504
sta01050,UDP-Upload,0
sta01050,total,1918504
sta01051,UDP-Download,1959239
sta01051,UDP-Upload,0
sta01051,total,1959239
sta01052,UDP-Download,1942628
sta01052,UDP-Upload,0
sta01052,total,1942628
sta01053,UDP-Download,1958810
sta01053,UDP-Upload,0
sta01053,total,1958810
sta01054,UDP-Download,1959206
sta01054,UDP-Upload,0
sta01054,total,1959206
sta01055,UDP-Download,1954262
sta01055,UDP-Upload,0
sta01055,total,1954262
sta01056,UDP-Download,1601890
sta01056,UDP-Upload,0
sta01056,total,1601890
sta01057,UDP-Download,1906607
sta01057,UDP-Upload,0
sta01057,total,1906607
sta01058,UDP-Download,1573415
sta01058,UDP-Upload,0
sta01058,total,1573415
sta01059,UDP-Download,1950703
sta01059,UDP-Upload,0
sta01059,total,1950703
sta01060,UDP-Download,1917087
sta01060,UDP-Upload,0
sta01060,total,1917087
sta01061,UDP-Download,1884856
sta01061,UDP-Upload,0
sta01061,total,1884856
sta01062,UDP-Download,1947341
sta01062,UDP-Upload,0
sta01062,total,1947341
sta01063,UDP-Download,1880671
sta01063,UDP-Upload,0
sta01063,total,1880671
