Port,Type,Value
sta00527,total,3443365
sta00528,UDP-Download,0
sta00528,UDP-Upload,3261045
sta00528,total,3261045
sta00529,UDP-Download,0
sta00529,UDP-Upload,3261045
sta00529,total,3261045
sta00530,UDP-Download,0
sta00530,UDP-Upload,3221661
sta00530,total,3221661
sta00531,UDP-Download,0
sta00531,UDP-Upload,3261045
sta00531,total,3261045
sta00532,UDP-Download,0
sta00532,UDP-Upload,3261045
sta00532,total,3261045
sta00533,UDP-Download,0
sta00533,UDP-Upload,3261045
sta00533,total,3261045
sta00534,UDP-Download,0
sta00534,UDP-Upload,3261045
sta00534,total,3261045
sta00535,UDP-Download,0
sta00535,UDP-Upload,3079874
sta00535,total,3079874
